Title,Body,Category,Link
"Hoteles Cala Figuera y Cala Santanyí",,Turisme,
"Guía mundial de aeropuertos",,Turisme,http://www.cilma.net
"Entidades deportivas",,Esports,http://enlaces/entitats_esportives.htm
"Instalaciones deportivas",,Esports,http://enlaces/instalacions_esportives.htm
"Federación Española de Sociedades de Archivística, Biblioteconomia, Documentación y Museística",,"Arxiu municipal",http://www.fesabid.org/
"Asociación de Archiveros de Canarias",,"Arxiu municipal",http://www.asarca.com/
"VIAJES ECONÓMICOS",,Turisme,http://www.chollovuelos.com
"Senderismo en Mallorca",,Turisme,http://www.gemweb.org
"Viajar a buen precio",,Turisme,http://www.rumbo.es
"Guías de ocio",,Turisme,http://www.ociototal.com
"Asociación de Agroturismo y fincas de Balears",,Turisme,http://www.baleares.com/fincas
"Guía mundial de aeropuertos",,Turisme,http://www.guiamundialdeaeropuertos.com
"Organización Mundial del turismo",,Turisme,http://www.world-tourism.org
"Asociación hotelera de Menorca",,Turisme,http://www.ashome.org
"TRANSPORTE EN LAS BALEARES",,Turisme,http://tib.caib.es/
"Taxis i radiotaxis de Cala d'Or",,Turisme,http://www.taxiscalador.com/
"Asociación hotelera de Cala d'Or, Portopetro y Cala Mondragó",,Turisme,http://www.telefonica.net/web2/ajsantanyi1/nodisponible.html
"Asociación hotelera de Mallorca",,Turisme,http://www.mallorcahotelguide.com
"Mapa Cala Figuera y Cala Santanyí",,Turisme,
