Title,Description,Category,Files
"03 Llista definitiva de persones admeses i excloses","Publicació web 27 06 2024","2024-08 Borsa de treball psicòleg/a",/sites/cilma_santanyi/files/2024-06/Llista%20definitiva%20de%20persones%20admeses%20i%20excloses.pdf
"27 Boib llistes definitives (arxiver - auxiliars Sad - personal neteja - socorrrista)","Publicació web 25 06 2024","2022-10 14 places de personal laboral per concurs extraordinari de mèrits (procés d'estabilització)","/sites/cilma_santanyi/files/2024-06/BOIB%20LLISTA%20DEFINITIVA%20ARXIVER.pdf, /sites/cilma_santanyi/files/2024-06/BOIB%20LLISTA%20DEFINITIVA%20AUXILIARS%20SAD.pdf, /sites/cilma_santanyi/files/2024-06/BOIB%20LLISTA%20DEFINITIVA%20PERSONAL%20NETEJA.pdf, /sites/cilma_santanyi/files/2024-06/BOIB%20LLISTA%20DEFINITIVA%20SOCORRISTA.pdf"
"04 Resultats provisionals del concurs de mèrits","Publicació web  21 06 2024 ","2024-06 Borsa de treball tècnic/a de turisme",/sites/cilma_santanyi/files/2024-06/04%20Resultats%20provisionals%20del%20concurs%20de%20m%C3%A8rits.pdf
"2024 AJUDES A L'ESTUDI CURS 2023-2024",,Subvencions,"/sites/cilma_santanyi/files/2024-06/BOIB%20N%C3%9AM.%2082%2C%20DE%2020%20DE%20JUNY%20DE%202024%20%20CONVOCAT%C3%92RIA%20%20AJUTS%20ESTUDIANTS%2023-24.pdf, /sites/cilma_santanyi/files/2024-06/BOIB%20N%C3%9AM.%2082%2C%20DE%2020%20DE%20JUNY%20DE%202024%20%20EXTRACTE%20AJUTS%20ESTUDIANTS%2023-24.pdf, /sites/cilma_santanyi/files/2024-06/BOIB%20N%C3%9AM.%2082%2C%20DE%2020%20DE%20JUNIO%20DE%202024%20%20CONVOCATORIA%20AYUDAS%20ESTUDIANTES%2023-24.pdf, /sites/cilma_santanyi/files/2024-06/BOIB%20N%C3%9AM.%2082%2C%20DE%2020%20DE%20JUNIO%20DE%202024%20%20EXTRACTO%20AYUDAS%20ESTUDIANTES%2023-24.pdf, /sites/cilma_santanyi/files/2024-06/ANNEX%201.pdf, /sites/cilma_santanyi/files/2024-06/ANNEX%202.pdf, /sites/cilma_santanyi/files/2024-06/ANNEX%203.pdf"
"06 Constitució borsa","Publicació web 20 06 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-06/Constituci%C3%B3%20borsa%20de%20treball%20dinamitzador%20d%27esports.pdf
"77 Llista definitiva dues places d'auxiliar de turisme","Publicació web 18 06 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-06/Publicaci%C3%B3%20BOIB%20de%20la%20llista%20definitiva%20dues%20places%20d%27auxiliar%20de%20turisme.pdf
"24 Llista definitiva d'auxiliar de turisme","Publicació web 18 06 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-06/Publicaci%C3%B3%20BOIB%20de%20la%20llista%20definitiva%20d%27auxiliar%20de%20turisme.pdf
"09 Anunci resultat definitiu segon exercici i convocatòria tercer exercici TAG","Publicació web 14 06 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-06/09%20Anunci%20resultat%20definitiu%20segon%20exercici%20i%20convocat%C3%B2ria%20tercer%20exercici%20TAG.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 13 06 2024","2024-06 Borsa de treball tècnic/a de turisme",/sites/cilma_santanyi/files/2024-06/Llista%20definitiva%20d%27admesos%20i%20exclosos-7.pdf
"76 Acta llista provisional valoració mèrits concurs oposició medi ambient","Publicació web 11 06 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-06/Acta%20llista%20provisional%20valoraci%C3%B3%20m%C3%A8rits%20concurs%20oposici%C3%B3%20medi%20ambient.pdf
"05 Relació definitiva i elevació a batlia","Publicació web 11 06 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-06/Relaci%C3%B3%20definitiva%20i%20elevaci%C3%B3%20a%20batlia%20borsa%20dinamitzador%20d%27esports.pdf
"04 Relació provisional mèrits","Publicació web 03 06 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-06/Relaci%C3%B3%20provisional%20m%C3%A8rits%20borsa%20dinamitzador%20d%27esports.pdf
"02 Llista provisional de persones admeses i excloses","Publicació web 03 06 2024","2024-08 Borsa de treball psicòleg/a",/sites/cilma_santanyi/files/2024-06/Llista%20provisional%20persones%20admeses%20i%20excloses.pdf
"75 9a Acta requeriment mèrits per confeccionar borsa preferent AUX.ADM","Publicació web 03 06 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-06/9a%20Acta%20requeriment%20m%C3%A8rits%20per%20confeccionar%20borsa%20preferent%20AUX.ADM_.pdf
"02  Llista provisional de persones admeses i excloses a la borsa de treball de mediadora intercultural","Publicació web 31 05 2024","2024-07 Borsa de treball mediador/a intercultural",/sites/cilma_santanyi/files/2024-05/LLista%20provisional%20admesos%20i%20exclosos%20mediador%20intercultural.pdf
